Data,Ora De Incepere,Anul,Programul De Studii,Nume Disciplina,Titular De Curs,Varianta De Sustinere
"03.02.2022","18:00","1","II","Advanced production planning and scheduling","Conf.Dr.Ing. POPA Cicerone-Laurentiu","Varianta 5"
"03.02.2022","18:00","1","IMPC","Proiectare asistată de calculator","Prof.Dr.Ing. POPESCU Diana","Varianta 5"
"03.02.2022","18:00","1","INPN","Dezvoltarea produselor 1","Prof.Dr.Ing.Ec. DOICIN Cristian-Vasile","Varianta 5"
"03.02.2022","18:00","1","ISSM","Managementul securitaţii şi sănătaţii în muncă","Dr.Ing. DARABOND Doru","Varianta 1"
"03.02.2022","18:00","2","CIST","Méthodes expérimentales pour l'évaluation des systèmes de fabrication avancee","Conf.Dr.Ing. BISU Claudiu","Varianta 5"
"03.02.2022","18:00","2","IMST","Politici, programe de finanțare pentru dezvoltare tehnologică și inovare","S.L.Dr.Ing. VULTURESCU Viorel","Varianta 1"
"03.02.2022","18:00 ","2","LI","Managementul calităţii","S.L.Dr.Ing. CHISCOP Florina","Varianta 5"
"03.02.2022","18:00","2","Rb","Punerea în funcţiune şi evaluarea performanţelor roboţilor industriali","Prof.Dr.Ing. DOBRESCU Tiberiu-Gabriel","Varianta 5"
"03.02.2022","18:30","1","Rb","Programarea asistată şi simularea off - line a roboţilor industriali 1 - abb robot studio","S.L.Dr.Ing. IVAN Andrei-Mario","Varianta 5"
"03.02.2022","18:30","2","CM","Comunicare politică","Lect.Dr. COTOARA Maricica-Daniela","Varianta 3"
"03.02.2022","18:30","2","CPSM","Evaluarea performanțelor în cercetarea și proiectarea sistemelor mecanice","S.L.Dr.Ing. VULTURESCU Viorel","Varianta 1"
"03.02.2022","19:00","1","DIPI","Geometria curbelor şi suprafeţelor complexe","Conf.Dr.Ing. BLAJINA Ovidiu-Aurelian","Varianta 1"
"03.02.2022","19:00","2","INPN","Managementul proiectelor si al calitatii","Conf.Dr.Ing. ROSU Maria-Magdalena","Varianta 2"
"04.02.2022","17:00","2","MIIV","Comunicare în mediul virtual","Lect.Dr. COTET Gabriela-Beatrice","Varianta 5"
"04.02.2022","18.30","2","ETR","Exploatarea şi mentenanţa echipamentelor asistive","Dr.Ing. TILINA Dragos","Varianta 5"
"04.02.2022","18:00","1","ETR","Ergonomia echipamentelor asistive","Prof.Dr.Ing. CARUTASU Nicoleta-Luminita","Varianta 5"
"04.02.2022","18:00","2","DIPI","Metode de evaluare a designului","Prof.Dr.Ing. DUMITRESCU Andrei","Varianta 5"
"04.02.2022","18:00","2","MIIV","Sisteme inteligente","Conf.Dr.Ing. IACOB Robert-Eugen","Varianta 5"
"05.02.2022","09:00","1","CMP","Modelarea şi simularea sistemelor tehnologice","Prof.Dr.Ing. MOHORA Cristina","Varianta 5"
"05.02.2022","09:00","2","CIST","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","CM","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","CMP","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","CMP","Analiza valorii produselor şi serviciilor","Conf.dr.ing. CROITORU Sorin-Mihai","Varianta 5"
"05.02.2022","09:00","2","CPSM","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","DIPI","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","ECMP","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","ETR","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","IAAC","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","IC","Tehnici și instrumente TQM","Conf.Dr.Ing. RINDASU Viorel-Ovidiu","Varianta 2"
"05.02.2022","09:00","2","IC","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","IEMA","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","II","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","IMPC","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","IMPSC","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","IMST","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","INPN","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","ISSM","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","LI","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","MF","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","MIIV","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","MSSMM","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","Rb","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","SE","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","SIS","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","09:00","2","TSP","Controlul de proces in tiparul conventional si digital","Conf.Dr.Ing. BALAN Emilia","Varianta 5"
"05.02.2022","09:00","2","TSP","Didactica domeniului si dezvoltari in didactica specializarii (invatamant liceal, postliceal)","Prof.Dr.Ing OPROIU Gabriela","Varianta 2"
"05.02.2022","10:00","1","IC","Sisteme informatice in ingineria calității","S.L.Dr.Ing. TASCA Gabriel-Dan","Varianta 5"
"05.02.2022","14:00","1","IEMA","Marketing digital","Prof.Dr.Ing. Chicioreanu Teodora","Varianta 5"
"07.02.2022","17:00","2","ECMP","Radiografiere digitală","Conf.Dr.Ing. BUTU Larisa","Varianta 1"
"07.02.2022","17:00","2","II","Technical entrepreneurship for SME","Prof.Dr.Ing. CONSTANTIN George","Varianta 5"
"07.02.2022","17:00","2","MF","Elemente de dreptul muncii, securitate si sanatate in munca si situatie de urgenta","S.L.Dr.Ing. ICOCIU Cristina-Vasilica","Varianta 1"
"07.02.2022","18:00","1","CIST","Analyse de la valeur et analyse fonctionnelle","S.L.Dr.Ing. TILINA Dana-Iuliana","Varianta 5"
"07.02.2022","18:00","1","CPSM","Proiectarea asistată de calculator a sistemelor mecanice","Conf.Dr.Ing. TABARA Iulian","Varianta 5"
"07.02.2022","18:00","1","IMPC","Modelarea şi calculul structurilor","Prof.Dr.Ing. PARAUSANU Ioan","Varianta 1"
"07.02.2022","18:00","1","IMST","Mecatronică 1","Prof.Dr.Ing. OCNARESCU Constantin","Varianta 1"
"07.02.2022","18:00","1","LI","Logistica și distribuția mărfurilor","Prof.Dr.Ing. CARUTASU Nicoleta-Luminita","Varianta 5"
"07.02.2022","18:00","1","MF","Managementul facilitatilor clădirilor civile și industriale","Conf.Dr.Ing. BUDAN Constantin","Varianta 5"
"07.02.2022","18:00","1","SIS","Mecanica ruperii","Prof.Dr.Ing. CONSTANTINESCU Dan-Mihai","Varianta 5"
"07.02.2022","18:00","2","CIST","Conception et fabrication intégrés","Prod.Dr.Ing. DOGARIU Constantin","Varianta 5"
"07.02.2022","18:00","2","Rb","Programarea asistata si simularea off-line a proceselor si sistemelor de fabricatie robotizate - process simulate, siemens PLM","S.L.Dr.Ing. IVAN Andrei-Mario","Varianta 5"
"07.02.2022","18:00","2","SE","Politici de integrare europeană","Lect.Dr. COTOARA Maricica-Daniela","Varianta 5"
"07.02.2022","18:30","2","IAAC","Proiectare 3D parametrică 2","S.L.Dr.Ing. MANOLACHE Daniel-Silviu","Varianta 5"
"07.02.2022","19:00","2","CM","Institutii politice internaţionale","Lect.Univ.Dr TARA Sergiu","Varianta 5"
"07.02.2022","19:00","2","IEMA","Modelarea şi simularea afacerilor","Prof.Dr.Ing. SAVU Tom","Varianta 5"
"08.02.2022","17:00","1","IMPSC","Materiale și tratamente speciale pentru sudare","Prof.Dr.Ing. VOICULESCU Ionelia","Varianta 3"
"08.02.2022","17:30","1","DIPI","Creativitate si proprietate intelectuala","Prof.dr.ing. GHICULESCU Liviu-Daniel","Varianta 5"
"08.02.2022","18:00","1","CM","Fundamente ale stiintelor comunicarii","Lect.Univ. TOBOSARU Mircea","Varianta 2"
"08.02.2022","18:00","1","MIIV","Proiectarea, optimizarea şi managementul bazelor de date","S.L.Dr.Ing. PARPALA Radu-Constantin","Varianta 5"
"08.02.2022","18:00","1","MSSMM","Modelarea şi simularea sistemelor biomecanice","S.L.Dr.Ing. ROTARU Alexandra","Varianta 1"
"08.02.2022","18:30","1","II","Mechanical behaviour of engineering materials","S.L.Dr.Ing. APOSTOL Dragos-Alexandru","Varianta 1"
"08.02.2022","18:30","1","Rb","Programare CNC 1 - Centre de prelucrare prin strunjire OKUMA","Conf.Dr.Ing. ANANIA Florea-Dorel","Varianta 2"
"08.02.2022","19:00","1","ISSM","Metode şi tehnici de evaluare a riscurilor profesionale şi mijloace de prevenire 1","Dr.Ing. BUJOR Constantin","Varianta 1"
"09.02.2022","17.00","1","SE","Partide politice europene","Prof.Univ.Dr. RADU Alexandru","Varianta 3"
"09.02.2022","17:00","2","IMPSC","Managementul producției de structuri sudate","Conf.Dr.Ing. CICIC Dumitru-Titi","Varianta 5"
"09.02.2022","17:00","2","MIIV","Optimizarea fluxurilor materiale cu valori discrete","Prof.Dr.Ing. COTET Costel-Emil","Varianta 5"
"09.02.2022","17:30","1","INPN","Micro şi nanotehnologii","Prof.dr.ing. GHICULESCU Liviu-Daniel","Varianta 5"
"09.02.2022","18.00","2","ETR","Sisteme mecatronice şi robotice asistive","Prof.Dr.Ing. DOBRESCU Tiberiu-Gabriel","Varianta 5"
"09.02.2022","18:00","2","ISSM","Teoria cercetării accidentelor de muncă","Dr.Ing. BUJOR Constantin","Varianta 1,Varianta 2"
"09.02.2022","18:00 ","2","LI","Sisteme senzoristice","S.L.Dr.Ing. POPESCU Constantin-Adrian","Varianta 5"
"09.02.2022","18:00","2","SIS","Structuri din materiale compozite","Prof.dr.ing. HADAR Anton","Varianta 5"
"10.02.2022","17:00","1","CM","Istoria politică a Europei secolului al xx-lea","Conf.Univ.Dr. STOICA Adrian-Claudiu","Varianta 3"
"10.02.2022","17:00","1","IC","Sistemul de management al calității","Prof.Dr.Ing. SEVERIN Irina","Varianta 5"
"10.02.2022","17:00","2","ECMP","Examinare lichide penetrante","Conf.Dr.Ing. MARINESCU Marinela-Nicoleta","Varianta 1"
"10.02.2022","17:30","2","INPN","Nanoprelucrări cu energii concentrate","Prof.dr.ing. GHICULESCU Liviu-Daniel","Varianta 5"
"10.02.2022","18:00","1","ECMP","Introducere în inspecţia calităţii","Conf.Dr.Ing. BORDA Claudia","Varianta 1"
"10.02.2022","18:00","2","IMPC","Analiza valorii","Conf.Dr.Ing. SPIROIU Marius-Adrian","Varianta 5"
"10.02.2022","18:00","2","IMST","Evaluarea performanțelor sistemelor mecanice","S.L.Dr.Ing. DIMITRESCU Andrei","Varianta 1"
"10.02.2022","18:30","2","CPSM","Analiza competitivitatii sistemelor mecanice","S.L.Dr.Ing. ANTONESCU Ovidiu","Varianta 1"
"10.02.2022","18:30","2","DIPI","Fabricare asistată","S.L.Dr.Ing. MANOLACHE Daniel-Silviu","Varianta 5"
"10.02.2022","18:30","2","IAAC","Managementul proiectelor si al calitatii","Conf.Dr.Ing. ROSU Maria-Magdalena","Varianta 5"
"11.02.2022","17:00","1","MF","Managementul facilitatilor si serviciilor in organizatii","Ing. VASILIU Cristian","Varianta 5"
"11.02.2022","17:00","2","II","E-business in industrial engineering","S.L.Dr.Ing. PARPALA Lidia-Florentina","Varianta 5"
"11.02.2022","18:00","1","ETR","Inginerie biomedicală","Prof.Dr.Ing. ANTONIAC Iulian-Vasile","Varianta 3"
"11.02.2022","18:00","1","SIS","Durabilitatea şi mentenanţa structurilor mecanice la solicitări variabile","Prof.Dr.Ing. CONSTANTINESCU Dan-Mihai","Varianta 5"
"11.02.2022","18:00","2","Rb","Robotica pentru aplicaţii medicale","Prof.Dr.Ing. NICOLESCU Florin-Adrian","Varianta 5"
"12.02.2022","09:00","1","CMP","Managementul calităţii produselor şi serviciilor","S.L.Dr.Ing. TILINA Dana-Iuliana","Varianta 5"
"12.02.2022","09:00","2","CMP","Certificarea produselor","Conf.Dr.Ing. BALAN Emilia","Varianta 5"
"12.02.2022","09:00","2","IC","Planificarea calității","Prof.Dr.Ing. SEVERIN Irina","Varianta 1"
"12.02.2022","10:00","1","CIST","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","CM","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","CMP","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","CPSM","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","DIPI","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","ECMP","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","ETR","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","IAAC","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","IC","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","IEMA","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","II","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","IMPC","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","IMPSC","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","IMST","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","INPN","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","IPFP","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","ISSM","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","LI","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","MF","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","MIIV","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","Rb","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","SE","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:00","1","SIS","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","10:000","1","MSSMM","Proiectarea si managementul programelor educationale","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"12.02.2022","11:00","2","CIST","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","CM","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","CMP","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","CPSM","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","DIPI","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","ECMP","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","ETR","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","IAAC","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","IC","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","IEMA","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","II","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","IMPC","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","IMPSC","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","IMST","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","INPN","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","ISSM","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","LI","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","MF","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","MIIV","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","MSSMM","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","Rb","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","SE","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","SIS","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"12.02.2022","11:00","2","TSP","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","10:00","1","IAAC","Metode matematice in inginerie","S.L.Dr.Ing. TARBA Ioan-Cristian","Varianta 5"
"13.02.2022","10:00","1","INPN","Metode matematice in inginerie","S.L.Dr.Ing. TARBA Ioan-Cristian","Varianta 5"
"13.02.2022","11:00","2","CIST","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","CM","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","CMP","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","CPSM","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","DIPI","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","ECMP","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","ETR","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","IAAC","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","IC","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","IEMA","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","II","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","IMPC","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","IMPSC","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
