Data,Ora De Incepere,Anul,Programul De Studii,Grupa,Nume Disciplina,Titular De Curs,Profesor Asistent,Studii,Sala
"14.06.2022","09:00","3","IAII","632AD","Actionari hidraulice si pneumatice","Prof.Dr.Ing. BUCURESTEANU Anca-Monica","Andra Pena","Licenta","CB 113"
"23.06.2022","09:00","3","IAII","632AD","Proiectarea asistată a circuitelor electronice","Conf.Dr.Ing. CODREANU Norocel-Dragos","Irina-Bristena BACIS","Licenta","CB 201"
"20.06.2022","09:00","3","IAII","632AD","Planificarea asistata a proceselor industriale","Conf.Dr.Ing. CATANA Madalin-Gabriel","Cristian TARBA","Licenta","CO 011"
"17.06.2022","09:00","3","IAII","632AD","Proiectare tehnologică asistată de calculator","S.L.Dr.Ing. TARBA Ioan-Cristian","As.drnd. ENCIU Cornel-Cristian","Licenta","CK 104	"
"09.06.2022","09:00","3","IAII","632AD","Tehnologia produselor polimerice si compozite","Prof.Dr.Ing. OPRAN Constantin","TUNSOIU Nicolae","Licenta","CB 201"
"20.06.2022","09:00","3","IAII","633AD","Actionari hidraulice si pneumatice","Prof.Dr.Ing. BUCURESTEANU Anca-Monica","Andra PENA","Licenta","CB 113"
"24.06.2022","13:00","3","IAII","633AD","Proiectarea asistată a circuitelor electronice","Conf.Dr.Ing. CODREANU Norocel-Dragos","Irina-Bristena BACIS","Licenta","AN 026"
"10.06.2022","09:00","3","IAII","633AD","Planificarea asistata a proceselor industriale","Conf.Dr.Ing. CATANA Madalin-Gabriel","Cristian TARBA","Licenta","CO 011"
"07.06.2022","09:00","3","IAII","633AD","Proiectare tehnologică asistată de calculator","S.L.Dr.Ing. TARBA Ioan-Cristian","As.drnd. ENCIU Cornel-Cristian","Licenta","CK 104	"
"16.06.2022","09:00","3","IAII","633AD","Tehnologia produselor polimerice si compozite","Prof.Dr.Ing. OPRAN Constantin","TUNSOIU Nicolae","Licenta","CB 015"
"07.06.2022","09:00","4","IAII","641AD","Sisteme computerizate de măsurare și control","Prof.Dr.Ing. SAVU Tom","As. JUGRAVU Bogdan","Licenta","CB 203"
"06.06.2022","09:00","4","IAII","642AD","Managementul reţelelor logistice","Conf.Dr.Ing. ABAZA Bogdan-Felician","Drd.Ing Vlad ENACHE","Licenta","CB 202"
"09.06.2022","09:00","4","IAII","642AD","Sisteme computerizate de măsurare și control","Prof.Dr.Ing. SAVU Tom","As. JUGRAVU Bogdan","Licenta","CB 203"
"04.06.2022","13:00","1","IENG","611DA","Pedagogie 1","Lect.Dr. DOGARU Mariana","Marcinschi Marcela","Licenta","CD 016"
"09.06.2022","13:00","1","IENG","611DA","Mathematical analysis","Prof.Dr. PITEA Ariana","Asist. Drd. Cristian CIOBĂNESCU","Licenta","AN 026"
"21.06.2022","10:00","1","IENG","611DA","Materials science","Prof.Dr.Ing. GHIBAN Brandusa","Dan GHEORGHE","Licenta","CB 021"
"16.06.2022","08:00","1","IENG","611DA","Mechanics of materials 1","Prof.dr.ing. JIGA Gheorghe-Gabriel","Crișan Nicoleta","Licenta","CB 017"
"06.06.2022","08:00","1","IENG","611DA","Physics","Conf.Dr.Ing. TOMA Cristian-Ghiocel","Ștefan Pușcă","Licenta","AN 026"
"05.06.2022","09:00","2","IENG","621DA","Didactics of specialty","As.Dr. GHEORGHE Maria","PETCU Andreia","Licenta","AN 028"
"23.06.2022","08:00","2","IENG","621DA","Economics","Conf.Dr. DUMITRESCU Corina","Asist.dr.ec. STAN Adelina","Licenta","BN 219"
"07.06.2022","08:00","2","IENG","621DA","Machine elements","Prof.Dr.Ing. RADULESCU Alexandru Valentin","Conf.dr.ing. RĂDULESCU Irina","Licenta","CG 022"
"20.06.2022","08:00","2","IENG","621DA","Materials technology","Conf.Dr.Ing. RINDASU Viorel-Ovidiu","Șl.dr.ing. DUMITRAȘ Marius","Licenta","CB 015"
"15.06.2022","08:00","2","IENG","621DA","Tolerances Design","Prof.Dr.Ing. IONESCU Nicolae","Șl.dr.ing. MANOLACHE Daniel","Licenta","CO 001"
"11.06.2022","08:00","2","IENG","621DA","Modeling and simulation","Prof.Dr.Ing. CONSTANTINESCU Dan-Mihai","Șl.dr.ing. APOSTOL Dragos","Licenta","CB 017"
"10.06.2022","09:00","3","IENG","631DA","Manufacturing processes 2","Prof.Dr.Ing. GHEORGHE Marian","Prof. DIJMARESCU Manuela","Licenta","AN 028"
"06.06.2022","09:00","3","IENG","631DA","Machine tools","Prof.Dr.Ing. ZAPCIU Miron","Prof. PENA Andra","Licenta","CB 015"
"13.06.2022","09:00","3","IENG","631DA","Production and operation management","Conf.Dr.Ing. CATANA Madalin-Gabriel","As.drd.Nicolae TUNSOIU","Licenta","CO 011"
"17.06.2022","09:00","3","IENG","631DA","Robotics","Prof.Dr.Ing. POPESCU Diana","","Licenta","CK 008"
"04.06.2022","13:00","1","IMC","611CB","Pedagogie 1","Lect.Dr. DOGARU Mariana","Marcinschi Marcela","Licenta","CD 016"
"23.06.2022","08:00","1","IMC","611CB","Analiză matematică","Prof.Dr. DUNCA Adrian","Prof. SAVU Irina","Licenta","CB 015"
"17.06.2022","08:00","1","IMC","611CB","Fizică 1","S.L.Dr. Dinescu Emanuel-Dan","S.L.Dr. NISTOR Emil","Licenta","CB 015"
"07.06.2022","08:00","1","IMC","611CB","Mecanică 2","As.Dr.Ing. DRAGOMIR Maria","As.Dr.Ing. OVANISOF Alina","Licenta","AN 026"
"10.06.2022","08:00","1","IMC","611CB","Rezistenţa materialelor 1","Prof.Dr.Ing. Dinu Gabriela","STOCHIOIU Constantin	","Licenta","CE 301"
"14.06.2022","13:00","1","IMC","611CB","Tehnologia materialelor 1","Prof.Dr.Ing. CHIVU Oana-Roxana","LUCHIAN Cornelia","Licenta","CB 213"
"06.06.2022","08:00","2","IMC","621CB","Didactica specialităţii","As.Dr. GHEORGHE Maria","Dr.ing. Mircea Poenaru","Licenta","AN 028"
"20.06.2022","09:00","2","IMC","621CB","Mecanisme","S.L.Dr.Ing. UNGUREANU Liviu-Marian","As.drd.ing. Ion Murzac","Licenta","AN 028"
"23.06.2022","09:00","2","IMC","621CB","Metode numerice","S.L.Dr.Ing. PETRICEANU Constantin","Gabriel Tașcă","Licenta","CE 301"
"09.06.2022","08:00","2","IMC","621CB","Organe de maşini 2","S.l.Dr.Ing. STOICA Alina-Maria","Stoica Nicolae Alexandru ","Licenta","CD 016"
"13.06.2022","09:00","2","IMC","621CB","Prelucrări mecanice","S.L.Dr.Ing. DUMITRAS Marius","Dumitrascu Constantin","Licenta","CB 212"
"17.06.2022","09:00","2","IMC","621CB","Toleranţe şi control dimensional","S.L.Dr.Ing. RADU Constantin","Dumitrache-Rujinski Alexandrau","Licenta","CB 213"
"13.06.2022","12:00","3","IMC","631CB","Examen de absolvire, nivel 1","Lect.Dr. CHIRCU Sorina","Maria Burcea","Licenta","AN 028"
"04.06.2022","10:00","3","IMC","631CB","Managementul clasei de elevi","Lect.Dr. CIUCHI Oana Mariana","","Licenta","CB 015"
"17.06.2022","14:00","3","IMC","631CB","Asamblare şi ambalare","Prof.Dr.Ing. VOICULESCU Ionelia","Ionelia Voiculescu ","Licenta","CB 212"
"07.06.2022","13:00","3","IMC","631CB","Asigurarea calităţii produselor şi serviciilor 2","Prof.Dr.Ing. SEVERIN Irina","Maria-Cristina Dijmarescu ","Licenta","CB 213"
"13.06.2022","09:00","3","IMC","631CB","Inspectia si evaluarea calitatii produselor si serviciilor 2","S.L.Dr.Ing. DIJMARESCU Maria-Cristina","Radu Constantin ","Licenta","CB 213"
"10.06.2022","09:00","3","IMC","631CB","Proiectarea dispozitivelor tehnologice 1","S.L.Dr.Ing. RADU Constantin","Alexandru Dumitrache Rujinski ","Licenta","CB 212"
"21.06.2022","09:00","3","IMC","631CB","Tehnologii de fabricatie 1","S.L.Dr.Ing. DUMITRACHE-RUJINSKI Alexandru","Radu Constantin ","Licenta","CE 301"
"04.06.2022","11:00","1","ISI","611CC","Pedagogie 1","Lect.Dr. DOGARU Mariana","Lect.Dr. CALINECI Marcela","Licenta","CD 016"
"24.06.2022","08:00","1","ISI","611CC","Analiză matematică","Prof.Dr. DUNCA Adrian","Prof.Dr. DUMITRESCU Doru","Licenta","CB 015"
"20.06.2022","09:00","1","ISI","611CC","Fizică 1","S.L.Dr. Dinescu Emanuel-Dan","S.L.Dr. NISTOR Emil","Licenta","CB 017"
"08.06.2022","09:00","1","ISI","611CC","Mecanică 2","As.Dr.Ing. DRAGOMIR Maria","As.Dr.Ing. OVANISOF Alina","Licenta","CE 301"
"14.06.2022","08:00","1","ISI","611CC","Rezistenţa materialelor 1","Prof.Dr.Ing. Dinu Gabriela"," STOCHIOIU Constantin","Licenta","CE 301"
"09.06.2022","09:00","1","ISI","611CC","Tehnologia materialelor 1","Prof.Dr.Ing. CHIVU Oana-Roxana","LUCHIAN Cornelia","Licenta","CB 008"
"04.06.2022","11:00","1","ISI","612CC","Pedagogie 1","Lect.Dr. DOGARU Mariana","Lect. Univ. Dr. Marcela MARCINSCHI","Licenta","CD 016"
"14.06.2022","08:00","1","ISI","612CC","Analiză matematică","Prof.Dr. DUNCA Adrian","Prof. SAVU Irina","Licenta","CB 008"
"20.06.2022","09:00","1","ISI","612CC","Fizică 1","S.L.Dr. Dinescu Emanuel-Dan","S.L.Dr. NISTOR Emil","Licenta","CB 017"
"07.06.2022","08:00","1","ISI","612CC","Mecanică 2","As.Dr.Ing. DRAGOMIR Maria","As.Dr.Ing. OVANISOF Alina","Licenta","AN 026"
"09.06.2022","09:00","1","ISI","612CC","Rezistenţa materialelor 1","Prof.Dr.Ing. Dinu Gabriela","STOCHIOIU Constantin	","Licenta","AN 028"
"06.06.2022","13:00","1","ISI","612CC","Tehnologia materialelor 1","Prof.Dr.Ing. CHIVU Oana-Roxana","LUCHIAN Cornelia","Licenta","CE 301"
"06.06.2022","08:00","2","ISI","621CC","Didactica specialităţii","As.Dr. GHEORGHE Maria","Dr.Ing. Mircea Poenaru","Licenta","AN 028"
"20.06.2022","09:00","2","ISI","621CC","Mecanisme","S.L.Dr.Ing. UNGUREANU Liviu-Marian","As.Dr.Ing. Ion Murzac","Licenta","AN 028"
"23.06.2022","09:00","2","ISI","621CC","Metode numerice","S.L.Dr.Ing. PETRICEANU Constantin","Gabriel Tașcă","Licenta","CE 301"
"09.06.2022","13:00","2","ISI","621CC","Organe de maşini 2","S.l.Dr.Ing. STOICA Alina-Maria","Stoica Nicolae Alexandru","Licenta","CD 016"
"13.06.2022","09:00","2","ISI","621CC","Prelucrări mecanice","S.L.Dr.Ing. DUMITRAS Marius","Dumitrascu Constantin","Licenta","CB 212"
"17.06.2022","09:00","2","ISI","621CC","Toleranţe şi control dimensional","S.L.Dr.Ing. RADU Constantin","Dumitrache-Rujinski Alexandru","Licenta","CB 213"
"07.06.2022","16:00","3","ISI","631CC","Examen de absolvire, nivel 1","Lect.Dr. CHIRCU Sorina","Maria BURCEA","Licenta","AN 026"
"04.06.2022","10:00","3","ISI","631CC","Managementul clasei de elevi","Lect.Dr. CIUCHI Oana Mariana","Asis.univ. CONSTANTIN Valentina Elisabeta","Licenta","CB 015"
"09.06.2022","09:00","3","ISI","631CC","Ergonomie","Conf.Dr.Ing. AMZA Zoia","S.L.Dr.Ing. RADU Constantin","Licenta","CB 212"
"13.06.2022","09:00","3","ISI","631CC","Legislaţia securității şi sănătății în muncă","Conf.Dr.Ing. BABIS Claudiu","S.L.Dr.Ing. DUMITRACHE-RUJINSKI Alexandru","Licenta","CE 301"
"06.06.2022","10:00","3","ISI","631CC","Metode de evaluare a riscurilor","Dr.Ing. GHEORGHE Marilena","Prof. Dr. Ing. CHIVU Oana roxana ","Licenta","CK 111"
"20.06.2022","09:00","3","ISI","631CC","Tehnologii de fabricatie 1","S.L.Dr.Ing. DUMITRACHE-RUJINSKI Alexandru","S.L.Dr.Ing. RADU Constantin","Licenta","CB 212"
"16.06.2022","09:00","3","ISI","631CC","Proiectarea dispozitivelor tehnologice 1","S.L.Dr.Ing. RADU Constantin","S.L.Dr.Ing.DUMITRACHE-RUJINSKI Alexandru ","Licenta","CB 212"
"05.06.2022","08:00","2","LI","621BC","Didactica specialităţii","As.Dr. GHEORGHE Maria","Dr.Ing.Poenaru Mircea","Licenta","AN 028"
"20.06.2022","13:00","2","LI","621BC","Asigurarea calității","S.L.Dr.Ing. CHISCOP Florina","As.dr.ing. Cazacu Cristina","Licenta","CD 016"
"10.06.2022","08:00","2","LI","621BC","Componente mecanice tipizate","Prof.Dr.Ing. NICOLESCU Florin-Adrian","As.dr.ing. Dudici Luciana","Licenta","CB 209"
"13.06.2022","08:00","2","LI","621BC","Toleranţe şi control dimensional","Prof.Dr.Ing. IONESCU Nicolae","Sl.Dr.Ing.Teodorescu Florin","Licenta","CD 016"
"17.06.2022","13:00","2","LI","621BC","Teoria probabilităților și statistică matematică","Conf.Dr.Ec. SILVESTRU Catalin-Ionut","Conferentiar Ifrim Ana Maria","Licenta","CB 210"
"06.06.2022","08:00","2","LI","621BC","Electronică digitală","S.L.dr.ing. FRUNZETE Madalin-Corneliu","As.drd.Serban Alin Alexandru","Licenta","CB 201"
"04.06.2022","10:00","3","LI","631BC","Managementul clasei de elevi","Lect.Dr. CIUCHI Oana Mariana","Asis.univ. CONSTANTIN Valentina Elisabeta","Licenta","CB 015"
"17.06.2022","08:00","3","LI","631BC","Controlul cu automate programabile","S.L.Dr.Ing. POPESCU Constantin-Adrian","Asist.dr.ing. Emilia-Maria Popescu","Licenta","CB 201"
"14.06.2022","13:00","3","LI","631BC","Management industrial","Prof.Dr.Ing. COTET Costel-Emil","S.l.dr.ing. PARPALĂ Lidia Florentina","Licenta","CD 008"
"09.06.2022","08:00","3","LI","631BC","Sisteme de împachetare","Conf.Dr.Ing. PASCU Nicoleta-Elisabeta","As. GEAMBAȘU Gabriel","Licenta","CE 301"
"04.06.2022","10:00","1","LI-SPD","611B","Pedagogie 1","Lect.Dr. DOGARU Mariana","MARCINSCHI Marcela","Licenta","CD 016"
"20.06.2022","09:00","1","LI-SPD","611B","Analiză matematică","Conf.Dr. SEBE Gabriela-Ileana","Lect. STANCU-DUMITRU Denisa","Licenta","AN 026"
"13.06.2022","08:00","1","LI-SPD","611B","Fizică 1","Conf.Dr.Ing. TOMA Cristian-Ghiocel","Ș.I. PUȘCĂ Ștefan","Licenta","AN 026"
"15.06.2022","09:00","1","LI-SPD","611B","Mecanica tehnica 2","Prof.Dr.Ing. MOTOMANCEA Adrian","Ș.I. POPA Constantin","Licenta","CD 008"
"10.06.2022","08:00","1","LI-SPD","611B","Rezistenţa materialelor 1","Prof.dr.ing. JIGA Gheorghe-Gabriel","Ș.I.dr.ing. CRIȘAN Nicoleta","Licenta","CB 017"
"07.06.2022","09:00","1","LI-SPD","611B","Tehnologia si ingineria materialelor 1","Conf.Dr.Ing. MARINESCU Marinela-Nicoleta","Conf.dr.ing. BUȚU Larisa","Licenta","CB 015"
"20.06.2022","13:00","2","SPD","621BA","Asigurarea calității","S.L.Dr.Ing. CHISCOP Florina","As.univ.dr.ing Carmen Cristiana Cazacu","Licenta","CD 016"
"10.06.2022","08:00","2","SPD","621BA","Componente mecanice tipizate","Prof.Dr.Ing. NICOLESCU Florin-Adrian","As.dr.ing. Dudici Luciana","Licenta","CB 209"
"13.06.2022","13:00","2","SPD","621BA","Toleranţe şi control dimensional","Prof.Dr.Ing. IONESCU Nicolae","S.L.dr.ing Teodorescu Florin","Licenta","CD 016"
"17.06.2022","13:00","2","SPD","621BA","Teoria probabilităților și statistică matematică","Conf.Dr.Ec. SILVESTRU Catalin-Ionut","Conf. Ana-Maria Ifrim","Licenta","CB 210"
"06.06.2022","08:00","2","SPD","621BA","Electronică digitală","S.L.dr.ing. FRUNZETE Madalin-Corneliu","As.drd. Serban Alin Alexandru","Licenta","CB 201"
"04.06.2022","10:00","3","SPD","631BA","Managementul clasei de elevi","Lect.Dr. CIUCHI Oana Mariana","Asis.univ. CONSTANTIN Valentina Elisabeta","Licenta","CB 015"
"17.06.2022","08:00","3","SPD","631BA","Controlul cu automate programabile","S.L.Dr.Ing. POPESCU Constantin-Adrian","Asist.dr.ing. Emilia-Maria Popescu","Licenta","CB 201"
"14.06.2022","13:00","3","SPD","631BA","Management industrial","Prof.Dr.Ing. COTET Costel-Emil","S.l.dr.ing. PARPALĂ Lidia Florentina","Licenta","CD 008"
"09.06.2022","08:00","3","SPD","631BA","Sisteme de împachetare","Conf.Dr.Ing. PASCU Nicoleta-Elisabeta","As. GEAMBASU Gabriel","Licenta","CE 301"
"04.06.2022","10:00","1","TCM","611AA","Pedagogie 1","Lect.Dr. DOGARU Mariana","MARCINSCHI Marcela","Licenta","CD 016"
"21.06.2022","08:00","1","TCM","611AA","Analiză matematică","Prof.Dr. DUNCA Adrian","Prof. SAVU Irina","Licenta","CB 015"
"17.06.2022","08:00","1","TCM","611AA","Fizică 1","S.L.Dr. Dinescu Emanuel-Dan","S.L.Dr. NISTOR Emil","Licenta","CB 015"
"08.06.2022","09:00","1","TCM","611AA","Mecanică 2","As.Dr.Ing. DRAGOMIR Maria","OVANISOF Alina","Licenta","CE 301"
"11.06.2022","09:00","1","TCM","611AA","Rezistenţa materialelor 1","Prof.Dr.Ing. Dinu Gabriela","STOCHIOIU Constantin","Licenta","CE 301"
"06.06.2022","09:00","1","TCM","611AA","Tehnologia materialelor","Prof.Dr.Ing. CHIVU Oana-Roxana","LUCHIAN Cornelia","Licenta","CE 301"
"16.06.2022","09:00","2","TCM","621AA","Didactica specialităţii","As.Dr. GHEORGHE Maria","Prof. Dr. Ing. GHEORGHE Maria","Licenta","AN 028"
"04.06.2022","09:00","2","TCM","621AA","Bazele proiectării asistate de calculator","Conf.Dr.Ing. ALUPEI-COJOCARIU Ovidiu","Prof. Dr. Ing. VILCEA Elena","Licenta","CB 112"
"17.06.2022","12:00","2","TCM","621AA","Control dimensional","Conf.Dr.Ing. POPA Liliana","Prof. Dr. Ing. GHEORGHITA Vlad","Licenta","CD 016"
"14.06.2022","09:00","2","TCM","621AA","Mecanisme","S.L.Dr.Ing. UNGUREANU Liviu-Marian","Prof. Dr. Ing. NICULAE Elisabeta","Licenta","CB 015"
"10.06.2022","09:00","2","TCM","621AA","Metode numerice","Conf.Dr.Ing. ALUPEI-COJOCARIU Ovidiu","As.drd. PIRVU Gabriela Marina","Licenta","CB 112"
"08.06.2022","08:00","2","TCM","621AA","Organe de maşini 2","S.l.Dr.Ing. STOICA Alina-Maria","Prof. Dr. Ing. STOICA Nicolae","Licenta","CD 016"
"14.06.2022","16:00","3","TCM","631AA","Examen de absolvire, nivel 1","Lect.Dr. CHIRCU Sorina","Maria BURCEA","Licenta","AN 028"
"04.06.2022","10:00","3","TCM","631AA","Managementul clasei de elevi","Lect.Dr. CIUCHI Oana Mariana","As. Univ. Dr. Ing. Valentina CONSTANTIN","Licenta","CB 015"
"20.06.2022","10:00","3","TCM","631AA","Maşini - unelte 2","S.L.Dr.Ing. PARPALA Radu-Constantin","Dr. Ing. Cristina Luciana DUDICI","Licenta","CB 201"
"07.06.2022","09:00","3","TCM","631AA","Managementul producției și al operațiunilor 2","Conf.Dr.Ing. ROSU Maria-Magdalena","As. Drd. Ing. Marius LAZAR","Licenta","CO 001"
"10.06.2022","09:00","3","TCM","631AA","Scule aşchietoare","Conf.dr.ing. CROITORU Sorin-Mihai","S.L. Dr. Ing. Andra PENA","Licenta","CB 015"
"24.06.2022","08:00","3","TCM","631AA","Tehnologii de deformare plastică la rece","Prof.Dr.Ing. SINDILA Gheorghe","Prof. Dr. Ing. Nicolae CAPATANA","Licenta","CD 008"
"15.06.2022","09:00","3","TCM","631AA","Tehnologia fabricării produselor 2","Prof.Dr.Ing. TONOIU Sergiu","As. Drd. Ing. Marius LAZAR","Licenta","CB 015"
"04.06.2022","10:00","3","TCM","632AA","Managementul clasei de elevi","Lect.Dr. CIUCHI Oana Mariana","Asis.univ. CONSTANTIN Valentina Elisabeta","Licenta","CB 015"
"20.06.2022","10:00","3","TCM","632AA","Maşini - unelte 2","S.L.Dr.Ing. PARPALA Radu-Constantin","Prof.Dr.Ing Luciana Dudici","Licenta","CB 201"
"06.06.2022","10:00","3","TCM","632AA","Managementul producției și al operațiunilor 2","Conf.Dr.Ing. ROSU Maria-Magdalena","Conf.dr.ing. Petre Trilipica","Licenta","CO 011"
"23.06.2022","10:00","3","TCM","632AA","Scule aşchietoare","Conf.dr.ing. CROITORU Sorin-Mihai","Sef lucrări Andra Pena","Licenta","CB 017"
"17.06.2022","08:00","3","TCM","632AA","Tehnologii de deformare plastică la rece","Prof.Dr.Ing. SINDILA Gheorghe","Prof.Dr.Ing Căpățână ","Licenta","CE 301"
"13.06.2022","09:00","3","TCM","632AA","Tehnologia fabricării produselor 2","Prof.Dr.Ing. TONOIU Sergiu","Prof.Dr.Ing Marius Lazer","Licenta","CB 201"
"04.06.2022","10:00","1","IEI","611AC","Pedagogie 1","Lect.Dr. DOGARU Mariana","Prof. CALINECI Marcela","Licenta","CD 016"
"20.06.2022","08:00","1","IEI","611AC","Analiză matematică","Prof.Dr. DUNCA Adrian","Prof. SAVU Irina","Licenta","CB 008"
"07.06.2022","08:30","1","IEI","611AC","Bazele managementului","Prof.Dr.Ing. GHEORGHE Marian","Prof. CAPATANA Nicolae","Licenta","CD 008"
"14.06.2022","08:00","1","IEI","611AC","Fizică","S.L.Dr. Dinescu Emanuel-Dan","S.L.Dr. NISTOR Emil","Licenta","AN 026"
"10.06.2022","08:30","1","IEI","611AC","Mecanică 2","S.L.Dr.Ing. POPA Constantin","As. Dr. I. PETRE Roxana-Alexandra","Licenta","CD 008"
"24.06.2022","10:00","1","IEI","611AC","Tehnologia materialelor","Conf.Dr.Ing. BUTU Larisa","Prof. LUCHIAN Cornelia","Licenta","CB 017"
"05.06.2022","08:00","2","IEI","621AC","Didactica specialităţii","As.Dr. GHEORGHE Maria","Andreia Petcu","Licenta","AN 028"
"21.06.2022","08:00","2","IEI","621AC","Bazele proiectarii tehnologice asistate de calculator","Conf.Dr.Ing. ALUPEI-COJOCARIU Ovidiu","Prof. Elena Vilcea","Licenta","CB 112"
"14.06.2022","08:00","2","IEI","621AC","Organe de maşini","Prof.Dr.Ing. RADULESCU Alexandru Valentin","Petrica Turtoi","Licenta","CB 017"
